class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,3085.7
AA,,0.0400,0.0400,50292.5
AADI,,0.0010,0.0010,133.9
AAGR,,0.0010,0.0010,104.4
AAL,*,0.1000,0.0600,208442.7
AAN,,0.0010,0.0010,108.7
AAOI,,0.0250,0.0250,10002.1
AAON,,0.0010,0.0010,203.6
AAP,*,0.0250,0.0400,22520.6
AAPB,,0.0010,0.0010,25.2
AAPD,,0.0010,0.0010,38.4
AAPL,,0.1000,0.1000,2110638.2
AAPU,,0.0010,0.0010,87.2
AAPX,,0.0010,0.0010,5.8
AAT,,0.0010,0.0010,27.5
AAU,,0.0010,0.0010,5.6
AAXJ,,0.0010,0.0010,10.5
AB,,0.0010,0.0010,679.9
ABAT,,0.0010,0.0010,629.4
ABBV,,0.0400,0.0400,70063.0
ABCB,,0.0010,0.0010,21.0
ABCL,,0.0010,0.0010,664.5
ABEO,,0.0010,0.0010,329.6
ABEV,*,0.0010,0.0150,4317.6
ABG,,0.0010,0.0010,418.1
ABIO,,0.0010,0.0010,118.4
ABM,,0.0010,0.0010,457.1
ABNB,,0.0400,0.0400,81000.5
ABOS,,0.0010,0.0010,347.8
ABR,,0.0400,0.0400,43044.9
ABSI,,0.0010,0.0010,1622.1
ABT,,0.0400,0.0400,30300.6
ABTS,,0.0010,0.0010,72.6
ABUS,*,0.0010,0.0150,3425.4
ACA,,0.0010,0.0010,177.3
ACAD,,0.0150,0.0150,5239.0
ACB,,0.0250,0.0250,13311.9
ACCD,,0.0010,0.0010,1186.7
ACCO,,0.0010,0.0010,88.5
ACDC,,0.0010,0.0010,597.5
ACEL,,0.0010,0.0010,166.7
ACES,,0.0010,0.0010,28.1
ACET,,0.0010,0.0010,251.2
ACGL,,0.0010,0.0010,819.8
ACHC,,0.0010,0.0010,188.2
ACHR,,0.0150,0.0150,8330.9
ACHV,,0.0010,0.0010,289.6
ACI,,0.0250,0.0250,18759.4
ACIC,,0.0010,0.0010,1059.3
ACIU,,0.0010,0.0010,136.6
ACIW,,0.0010,0.0010,65.4
ACLS,,0.0010,0.0010,2135.3
ACLX,,0.0010,0.0010,239.7
ACM,,0.0010,0.0010,512.2
ACMR,*,0.0010,0.0150,6195.4
ACN,,0.0250,0.0250,13492.9
ACNB,,0.0010,0.0010,6.4
ACNT,,0.0010,0.0010,3.0
ACR,,0.0010,0.0010,51.4
ACRE,,0.0010,0.0010,263.0
ACRS,*,0.0150,0.0010,453.6
ACRX,,0.0010,0.0010,23.5
ACT,,0.0010,0.0010,158.0
ACTG,,0.0010,0.0010,296.5
ACVA,,0.0010,0.0010,656.8
ACWI,,0.0250,0.0250,8710.6
ACWV,,0.0010,0.0010,27.7
ACWX,,0.0010,0.0010,11.0
ACXP,,0.0010,0.0010,306.5
ADAP,,0.0010,0.0010,654.8
ADBE,*,0.0400,0.0600,115959.3
ADC,,0.0010,0.0010,303.9
ADCT,,0.0010,0.0010,540.6
ADEA,,0.0010,0.0010,155.1
ADES,,0.0010,0.0010,139.8
ADI,,0.0250,0.0250,13190.7
ADM,*,0.0250,0.0400,48073.4
ADMA,,0.0010,0.0010,1201.8
ADN,,0.0010,0.0010,181.4
ADNT,,0.0010,0.0010,210.0
ADP,,0.0150,0.0150,5128.5
ADPT,,0.0010,0.0010,198.6
ADSK,*,0.0150,0.0250,9061.2
ADT,,0.0010,0.0010,1471.0
ADTH,,0.0010,0.0010,66.0
ADTN,,0.0010,0.0010,234.5
ADTX,,0.0010,0.0010,65.2
ADUS,,0.0010,0.0010,124.8
ADV,,0.0010,0.0010,107.2
ADVM,,0.0010,0.0010,831.2
AEE,,0.0010,0.0010,656.3
AEG,,0.0010,0.0010,117.0
AEHR,,0.0150,0.0150,6964.1
AEIS,,0.0010,0.0010,109.6
AEL,,0.0010,0.0010,29.9
AEM,,0.0250,0.0250,16650.5
AEO,,0.0250,0.0250,14737.0
AEP,*,0.0250,0.0150,5994.9
AER,,0.0010,0.0010,2858.4
AES,,0.0250,0.0250,9999.1
AESI,,0.0010,0.0010,866.7
AEVA,,0.0010,0.0010,430.7
AEYE,,0.0010,0.0010,562.6
AFCG,,0.0010,0.0010,158.3
AFG,,0.0010,0.0010,190.5
AFIB,,0.0010,0.0010,22.5
AFK,,0.0010,0.0010,19.8
AFL,,0.0150,0.0150,6770.9
AFMD,,0.0010,0.0010,105.4
AFRM,*,0.1000,0.0600,151313.0
AFTY,,0.0010,0.0010,5.4
AFYA,,0.0010,0.0010,56.0
AG,,0.0400,0.0400,24251.0
AGCO,,0.0010,0.0010,711.9
AGEN,*,0.0010,0.0150,3375.7
AGG,,0.0010,0.0010,365.2
AGGY,,0.0010,0.0010,30.0
AGI,,0.0150,0.0150,5070.8
AGIO,,0.0010,0.0010,523.8
AGL,*,0.0010,0.0150,3480.6
AGM,,0.0010,0.0010,154.6
AGNC,,0.0400,0.0400,45691.6
AGNG,,0.0010,0.0010,4.0
AGO,,0.0010,0.0010,454.1
AGQ,,0.0150,0.0150,4905.5
AGR,,0.0010,0.0010,132.7
AGRI,,0.0010,0.0010,80.0
AGRO,,0.0010,0.0010,135.6
AGS,,0.0010,0.0010,92.1
AGTI,,0.0010,0.0010,2715.2
AGX,,0.0010,0.0010,42.2
AGYS,,0.0010,0.0010,95.8
AGZ,,0.0010,0.0010,2.0
AHCO,,0.0010,0.0010,1762.6
AHH,,0.0010,0.0010,135.0
AHR,,0.0010,0.0010,38.8
AHT,,0.0010,0.0010,420.2
AI,,0.0600,0.0600,167769.7
AIA,,0.0010,0.0010,14.2
AIEQ,,0.0010,0.0010,4.7
AIG,*,0.0150,0.0250,15903.8
AIN,,0.0010,0.0010,21.2
AIP,,0.0010,0.0010,140.2
AIQ,,0.0010,0.0010,531.9
AIR,,0.0010,0.0010,494.0
AIRC,,0.0010,0.0010,363.3
AIRG,,0.0010,0.0010,303.1
AIRR,,0.0010,0.0010,10.7
AIRS,,0.0010,0.0010,263.5
AIT,,0.0010,0.0010,69.8
AIV,*,0.0150,0.0010,396.5
AIVI,,0.0010,0.0010,2.0
AIVL,,0.0010,0.0010,2.0
AIYY,,0.0010,0.0010,4.0
AIZ,,0.0010,0.0010,354.0
AJG,,0.0010,0.0010,879.9
AJX,,0.0010,0.0010,90.4
AKA,,0.0010,0.0010,2.0
AKAM,,0.0150,0.0150,6624.3
AKBA,*,0.0010,0.0150,7562.5
AKLI,,0.0010,0.0010,270.3
AKR,,0.0010,0.0010,14.4
AKRO,*,0.0150,0.0010,1854.0
AKTS,,0.0010,0.0010,92.6
AKYA,,0.0010,0.0010,121.7
AL,,0.0010,0.0010,1132.0
ALAB,*,0.0010,0.0400,23274.4
ALB,,0.0400,0.0400,43625.4
ALC,,0.0010,0.0010,1516.3
ALCC,,0.0010,0.0010,761.7
ALDX,,0.0010,0.0010,587.4
ALE,,0.0010,0.0010,11.6
ALEC,,0.0010,0.0010,108.1
ALEX,,0.0010,0.0010,26.4
ALG,,0.0010,0.0010,39.9
ALGM,,0.0150,0.0150,5650.1
ALGN,*,0.0250,0.0150,8431.8
ALGS,,0.0010,0.0010,70.6
ALGT,,0.0010,0.0010,633.8
ALHC,,0.0010,0.0010,210.0
ALIM,,0.0010,0.0010,32.2
ALIT,*,0.0010,0.0150,7938.2
ALK,,0.0150,0.0150,5385.4
ALKS,,0.0010,0.0010,1829.7
ALKT,,0.0010,0.0010,188.8
ALL,,0.0150,0.0150,4329.2
ALLE,,0.0010,0.0010,371.3
ALLG,,0.0010,0.0010,192.4
ALLK,,0.0010,0.0010,316.3
ALLO,,0.0010,0.0010,576.5
ALLT,,0.0010,0.0010,1181.8
ALLY,,0.0250,0.0250,13124.7
ALNT,,0.0010,0.0010,10.2
ALNY,,0.0010,0.0010,2426.1
ALPN,,0.0010,0.0010,480.0
ALPP,,0.0010,0.0010,97.9
ALRM,,0.0010,0.0010,207.8
ALRS,,0.0010,0.0010,9.7
ALSN,,0.0010,0.0010,399.1
ALT,*,0.0250,0.0400,25085.0
ALTG,,0.0010,0.0010,351.9
ALTL,,0.0010,0.0010,9.2
ALTM,*,0.0010,0.0150,4152.4
ALTO,*,0.0150,0.0010,839.4
ALTR,,0.0010,0.0010,326.0
ALTU,,0.0010,0.0010,13.3
ALTY,,0.0010,0.0010,4.0
ALUR,,0.0010,0.0010,116.6
ALV,,0.0010,0.0010,422.3
ALVR,,0.0010,0.0010,158.2
ALXO,,0.0010,0.0010,214.1
ALZN,,0.0010,0.0010,2.0
AM,*,0.0010,0.0150,3204.7
AMAL,,0.0010,0.0010,21.4
AMAM,,0.0010,0.0010,3052.3
AMAT,,0.0400,0.0400,74790.3
AMBA,,0.0150,0.0150,3399.3
AMBC,,0.0150,0.0150,4666.3
AMBP,,0.0010,0.0010,157.1
AMC,,0.1000,0.1000,281835.0
AMCR,,0.0010,0.0010,1169.7
AMCX,,0.0010,0.0010,674.5
AMD,,0.1000,0.1000,1828685.2
AMDY,,0.0010,0.0010,53.8
AME,,0.0010,0.0010,620.4
AMED,,0.0010,0.0010,235.8
AMEH,,0.0010,0.0010,444.1
AMG,,0.0010,0.0010,35.3
AMGN,*,0.0250,0.0400,34164.2
AMH,,0.0010,0.0010,171.4
AMJ,,0.0010,0.0010,18.8
AMK,,0.0010,0.0010,54.7
AMKR,,0.0010,0.0010,1558.0
AMLP,,0.0010,0.0010,1270.0
AMLX,*,0.0150,0.0250,9356.9
AMN,,0.0010,0.0010,390.7
AMNB,,0.0010,0.0010,12.0
AMOM,,0.0010,0.0010,6.0
AMP,,0.0010,0.0010,417.5
AMPH,,0.0010,0.0010,442.4
AMPL,,0.0010,0.0010,527.3
AMPS,,0.0010,0.0010,970.5
AMPX,,0.0010,0.0010,1759.5
AMPY,,0.0010,0.0010,1809.0
AMR,,0.0010,0.0010,2455.4
AMRC,,0.0010,0.0010,369.4
AMRK,,0.0010,0.0010,501.9
AMRN,,0.0010,0.0010,2390.8
AMRSQ,,0.0010,0.0010,125.3
AMRX,,0.0010,0.0010,448.1
AMSC,*,0.0010,0.0150,4404.9
AMSF,,0.0010,0.0010,22.9
AMSWA,,0.0010,0.0010,22.6
AMT,*,0.0250,0.0150,4922.4
AMTB,,0.0010,0.0010,61.1
AMTX,,0.0010,0.0010,2566.4
AMWD,,0.0010,0.0010,149.8
AMWL,,0.0010,0.0010,157.0
AMX,,0.0010,0.0010,1191.4
AMZA,,0.0010,0.0010,97.6
AMZD,,0.0010,0.0010,6.2
AMZN,,0.1000,0.1000,1093792.6
AMZU,,0.0010,0.0010,161.1
AMZY,,0.0010,0.0010,34.7
AN,,0.0010,0.0010,1217.2
ANAB,,0.0010,0.0010,65.9
ANDE,,0.0010,0.0010,102.3
ANET,*,0.0250,0.0400,28778.8
ANF,*,0.0250,0.0400,26184.9
ANGI,,0.0010,0.0010,311.2
ANGL,,0.0010,0.0010,25.7
ANGO,,0.0010,0.0010,125.9
ANIK,,0.0010,0.0010,65.2
ANIP,,0.0010,0.0010,330.8
ANIX,,0.0010,0.0010,219.5
ANNX,,0.0010,0.0010,1633.8
ANSS,,0.0010,0.0010,2562.4
ANVS,*,0.0010,0.0150,3648.2
ANY,,0.0010,0.0010,2606.5
AOA,,0.0010,0.0010,5.1
AOM,,0.0010,0.0010,3.0
AON,,0.0010,0.0010,1872.2
AOR,,0.0010,0.0010,8.7
AORT,,0.0010,0.0010,84.5
AOS,,0.0010,0.0010,766.2
AOSL,,0.0010,0.0010,259.5
AOUT,,0.0010,0.0010,397.5
AP,,0.0010,0.0010,46.9
APA,,0.0400,0.0400,35534.1
APAM,,0.0010,0.0010,377.4
APD,,0.0150,0.0150,7157.1
APDN,,0.0010,0.0010,21.9
APEI,,0.0010,0.0010,144.8
APG,,0.0010,0.0010,128.6
APGE,,0.0010,0.0010,312.0
APH,,0.0010,0.0010,2909.2
API,,0.0010,0.0010,41.0
APLD,,0.0250,0.0250,13207.2
APLE,,0.0010,0.0010,323.2
APLS,*,0.0250,0.0150,4150.3
APLT,*,0.0010,0.0150,4574.2
APLY,,0.0010,0.0010,22.3
APO,,0.0250,0.0250,16934.6
APOG,,0.0010,0.0010,21.8
APP,,0.0250,0.0250,19279.9
APPF,,0.0010,0.0010,408.9
APPN,,0.0010,0.0010,903.2
APPS,*,0.0250,0.0150,7328.9
APRE,,0.0010,0.0010,60.7
APT,,0.0010,0.0010,322.9
APTV,,0.0150,0.0150,4627.9
APYX,,0.0010,0.0010,329.2
AQB,,0.0010,0.0010,213.2
AQMS,,0.0010,0.0010,97.4
AQN,,0.0010,0.0010,1420.8
AQST,,0.0010,0.0010,3081.8
AQWA,,0.0010,0.0010,5.0
AR,*,0.0400,0.0250,19023.5
ARAV,,0.0010,0.0010,12.2
ARAY,,0.0010,0.0010,328.4
ARBE,,0.0010,0.0010,190.2
ARBK,,0.0010,0.0010,1360.5
ARC,,0.0010,0.0010,56.2
ARCB,,0.0010,0.0010,1729.7
ARCC,,0.0150,0.0150,6769.1
ARCH,,0.0010,0.0010,1189.8
ARCO,,0.0010,0.0010,791.0
ARCT,,0.0010,0.0010,562.8
ARDX,,0.0250,0.0250,13836.4
ARE,,0.0010,0.0010,1217.3
AREC,,0.0010,0.0010,420.4
AREN,,0.0010,0.0010,695.0
ARES,,0.0010,0.0010,1174.3
ARGT,,0.0010,0.0010,364.2
ARGX,,0.0010,0.0010,963.9
ARHS,,0.0010,0.0010,2238.5
ARI,,0.0010,0.0010,414.5
ARIS,,0.0010,0.0010,73.3
ARKF,,0.0010,0.0010,1332.9
ARKG,,0.0250,0.0250,16331.1
ARKK,*,0.1000,0.0600,169004.4
ARKO,,0.0010,0.0010,82.4
ARKQ,,0.0010,0.0010,145.9
ARKW,,0.0010,0.0010,824.9
ARKX,,0.0010,0.0010,48.1
ARLO,,0.0010,0.0010,822.8
ARLP,,0.0010,0.0010,2661.5
ARM,*,0.0400,0.1000,306751.4
ARMK,*,0.0150,0.0010,2054.8
ARMP,,0.0010,0.0010,8.4
AROC,,0.0010,0.0010,623.4
AROW,,0.0010,0.0010,25.9
ARQ,,0.0010,0.0010,325.8
ARQQ,,0.0010,0.0010,914.4
ARQT,*,0.0010,0.0150,5593.6
ARR,*,0.0150,0.0010,1234.7
ARRY,,0.0250,0.0250,10600.3
ARVL,,0.0010,0.0010,183.3
ARVLF,,0.0010,0.0010,150.6
ARVN,,0.0010,0.0010,644.4
ARW,,0.0010,0.0010,246.7
ARWR,,0.0010,0.0010,2471.5
AS,,0.0010,0.0010,730.5
ASA,,0.0010,0.0010,150.2
ASAI,,0.0010,0.0010,31.5
ASAN,,0.0250,0.0250,9944.8
ASB,,0.0010,0.0010,273.2
ASC,,0.0010,0.0010,1265.3
ASEA,,0.0010,0.0010,2.0
ASGN,,0.0010,0.0010,72.0
ASH,,0.0010,0.0010,312.0
ASHR,,0.0400,0.0400,58203.4
ASHS,,0.0010,0.0010,605.2
ASHX,,0.0010,0.0010,15.3
ASIX,,0.0010,0.0010,164.5
ASLE,,0.0010,0.0010,1378.2
ASLN,,0.0010,0.0010,300.6
ASMB,,0.0010,0.0010,55.1
ASML,*,0.0250,0.0400,27263.3
ASND,,0.0010,0.0010,434.1
ASO,,0.0250,0.0250,8649.4
ASPN,*,0.0010,0.0150,3870.5
ASR,,0.0010,0.0010,13.6
ASRT,,0.0010,0.0010,782.6
ASRV,,0.0010,0.0010,6.5
ASTE,,0.0010,0.0010,22.2
ASTH,,0.0010,0.0010,604.5
ASTL,,0.0010,0.0010,1054.9
ASTR,,0.0010,0.0010,862.0
ASTS,,0.0250,0.0250,13207.0
ASUR,,0.0010,0.0010,538.1
ASX,,0.0010,0.0010,722.1
ASXC,,0.0010,0.0010,156.3
ASYS,,0.0010,0.0010,169.6
ATAI,,0.0010,0.0010,1357.5
ATEC,,0.0010,0.0010,1272.7
ATEN,,0.0010,0.0010,162.0
ATER,,0.0010,0.0010,160.2
ATEX,,0.0010,0.0010,150.9
ATGE,,0.0010,0.0010,2263.2
ATHA,,0.0010,0.0010,252.6
ATHM,,0.0010,0.0010,138.2
ATI,,0.0010,0.0010,752.7
ATIP,,0.0010,0.0010,20.0
ATKR,,0.0010,0.0010,603.6
ATLC,,0.0010,0.0010,7.0
ATLO,,0.0010,0.0010,40.2
ATLX,,0.0010,0.0010,204.6
ATMU,*,0.0010,0.0400,29270.8
ATNI,,0.0010,0.0010,27.0
ATNM,,0.0010,0.0010,661.2
ATO,,0.0010,0.0010,185.3
ATOM,,0.0010,0.0010,1311.7
ATOS,,0.0010,0.0010,2015.2
ATR,,0.0010,0.0010,199.4
ATRA,,0.0010,0.0010,522.7
ATRC,,0.0010,0.0010,258.1
ATRO,,0.0010,0.0010,89.0
ATS,,0.0010,0.0010,12.5
ATSG,,0.0010,0.0010,1919.0
ATUS,,0.0150,0.0150,3341.8
ATXS,,0.0010,0.0010,2776.5
AU,,0.0150,0.0150,5481.8
AUB,,0.0010,0.0010,12.5
AUDC,,0.0010,0.0010,68.5
AUGX,,0.0010,0.0010,285.7
AULT,,0.0010,0.0010,11.0
AUPH,,0.0250,0.0250,10326.8
AUR,,0.0010,0.0010,2099.0
AURA,,0.0010,0.0010,32.3
AUTL,,0.0010,0.0010,905.5
AVA,,0.0010,0.0010,224.3
AVAH,,0.0010,0.0010,56.3
AVAV,*,0.0010,0.0150,3297.0
AVB,,0.0010,0.0010,518.0
AVD,,0.0010,0.0010,94.5
AVDE,,0.0010,0.0010,5.6
AVDL,*,0.0010,0.0150,5940.3
AVDV,,0.0010,0.0010,20.2
AVDX,,0.0010,0.0010,2182.5
AVEM,,0.0010,0.0010,200.0
AVGO,,0.0600,0.0600,117501.3
AVIR,,0.0010,0.0010,921.4
AVLV,,0.0010,0.0010,9.0
AVNS,,0.0010,0.0010,42.5
AVNT,,0.0010,0.0010,56.8
AVNW,,0.0010,0.0010,174.1
AVO,,0.0010,0.0010,437.4
AVPT,,0.0010,0.0010,1357.1
AVRO,,0.0010,0.0010,124.3
AVT,,0.0010,0.0010,235.7
AVTR,*,0.0150,0.0250,15150.1
AVUS,,0.0010,0.0010,10.7
AVUV,,0.0010,0.0010,40.8
AVXL,,0.0150,0.0150,4039.9
AVY,,0.0010,0.0010,789.3
AWAY,,0.0010,0.0010,5.6
AWI,,0.0010,0.0010,213.2
AWK,,0.0010,0.0010,1158.7
AWR,,0.0010,0.0010,106.8
AWRE,,0.0010,0.0010,102.7
AX,*,0.0250,0.0010,1596.9
AXDX,,0.0010,0.0010,775.9
AXGN,,0.0010,0.0010,162.7
AXL,,0.0010,0.0010,799.9
AXNX,,0.0010,0.0010,816.8
AXON,,0.0010,0.0010,2954.1
AXP,,0.0400,0.0400,39121.1
AXS,,0.0010,0.0010,175.0
AXSM,,0.0010,0.0010,2479.7
AXTA,,0.0010,0.0010,1835.2
AXTI,,0.0010,0.0010,1375.3
AY,,0.0010,0.0010,1481.7
AYI,,0.0010,0.0010,232.9
AYRO,,0.0010,0.0010,16.0
AYX,*,0.0250,0.0150,3237.3
AZEK,,0.0010,0.0010,919.3
AZN,,0.0250,0.0250,21713.3
AZO,,0.0010,0.0010,1040.6
AZPN,,0.0010,0.0010,125.2
AZTA,,0.0010,0.0010,307.0
AZUL,,0.0010,0.0010,1455.0
AZZ,,0.0010,0.0010,189.6
B,,0.0010,0.0010,122.0
BA,,0.1000,0.1000,382119.5
BAB,,0.0010,0.0010,44.7
BABA,,0.1000,0.1000,555405.2
BABX,,0.0010,0.0010,30.0
BAC,,0.1000,0.1000,443934.1
BAH,,0.0010,0.0010,554.3
BALL,*,0.0250,0.0150,7307.8
BALY,,0.0010,0.0010,1238.3
BAM,,0.0010,0.0010,1634.6
BANC,,0.0010,0.0010,2100.6
BAND,,0.0010,0.0010,985.3
BANF,,0.0010,0.0010,16.4
BANR,,0.0010,0.0010,19.4
BANX,,0.0010,0.0010,31.3
BAP,,0.0010,0.0010,216.8
BARK,,0.0010,0.0010,605.2
BASE,,0.0010,0.0010,884.0
BATRA,,0.0010,0.0010,52.7
BATRK,,0.0010,0.0010,55.1
BATT,,0.0010,0.0010,31.9
BAX,,0.0250,0.0250,10599.6
BB,,0.0400,0.0400,30410.1
BBAI,*,0.0010,0.0400,33978.2
BBAR,,0.0010,0.0010,800.9
BBAX,,0.0010,0.0010,11.5
BBC,,0.0010,0.0010,3.3
BBCA,,0.0010,0.0010,6.8
BBCP,,0.0010,0.0010,29.1
BBD,*,0.0010,0.0150,5699.6
BBDC,,0.0010,0.0010,113.0
BBEU,,0.0010,0.0010,13.1
BBH,,0.0010,0.0010,28.2
BBIG,,0.0010,0.0010,15.4
BBIO,*,0.0010,0.0150,4265.2
BBJP,,0.0010,0.0010,22.7
BBMC,,0.0010,0.0010,6.0
BBSI,,0.0010,0.0010,60.9
BBU,,0.0010,0.0010,12.3
BBUC,,0.0010,0.0010,15.1
BBUS,,0.0010,0.0010,2.5
BBVA,,0.0010,0.0010,144.1
BBW,,0.0010,0.0010,1442.2
BBWI,*,0.0250,0.0150,7508.0
BBY,*,0.0400,0.0250,20119.2
BC,,0.0010,0.0010,571.6
BCAB,,0.0010,0.0010,297.8
BCBP,,0.0010,0.0010,101.2
BCC,,0.0010,0.0010,346.7
BCD,,0.0010,0.0010,6.5
BCDA,,0.0010,0.0010,86.4
BCE,,0.0010,0.0010,1035.5
BCEL,,0.0010,0.0010,290.5
BCH,,0.0010,0.0010,23.6
BCI,,0.0010,0.0010,67.2
BCIM,,0.0010,0.0010,15.0
BCLI,,0.0010,0.0010,333.8
BCML,,0.0010,0.0010,7.6
BCO,,0.0010,0.0010,309.4
BCOV,,0.0010,0.0010,57.5
BCPC,,0.0010,0.0010,224.2
BCRX,*,0.0010,0.0150,3667.1
BCS,,0.0150,0.0150,6031.3
BCSF,,0.0010,0.0010,235.2
BCTX,,0.0010,0.0010,626.4
BCYC,,0.0010,0.0010,194.7
BDC,,0.0010,0.0010,99.1
BDN,,0.0010,0.0010,373.4
BDRY,,0.0010,0.0010,101.2
BDSX,,0.0010,0.0010,30.0
BDTX,,0.0010,0.0010,271.0
BDX,*,0.0150,0.0010,2916.3
BE,,0.0250,0.0250,10987.9
BEAM,,0.0010,0.0010,1906.3
BECN,,0.0010,0.0010,425.0
BEDZ,,0.0010,0.0010,19.5
BEEM,,0.0010,0.0010,332.1
BEKE,,0.0400,0.0400,25089.0
BELFB,,0.0010,0.0010,81.5
BEN,,0.0010,0.0010,1681.9
BEP,,0.0010,0.0010,324.6
BEPC,,0.0010,0.0010,423.6
BERY,,0.0010,0.0010,1474.3
BEST,,0.0010,0.0010,125.4
BETZ,,0.0010,0.0010,174.2
BF.A,,0.0010,0.0010,11.9
BF.B,,0.0010,0.0010,683.9
BFAM,,0.0010,0.0010,260.7
BFH,,0.0010,0.0010,2061.5
BFI,,0.0010,0.0010,51.1
BFIN,,0.0010,0.0010,11.0
BFLY,,0.0010,0.0010,987.8
BFOR,,0.0010,0.0010,10.0
BFRI,,0.0010,0.0010,22.0
BFS,,0.0010,0.0010,5.6
BFST,,0.0010,0.0010,9.2
BFX,,0.0010,0.0010,41.3
BG,*,0.0010,0.0150,4246.5
BGC,,0.0010,0.0010,1230.9
BGFV,,0.0010,0.0010,358.4
BGNE,,0.0010,0.0010,325.6
BGS,*,0.0150,0.0010,1516.8
BGSF,,0.0010,0.0010,11.5
BGXX,,0.0010,0.0010,117.0
BHB,,0.0010,0.0010,91.8
BHC,*,0.0250,0.0400,43892.1
BHE,,0.0010,0.0010,35.7
BHF,,0.0010,0.0010,339.4
BHIL,,0.0010,0.0010,12.5
BHLB,,0.0010,0.0010,6.0
BHP,,0.0150,0.0150,7150.0
BHR,,0.0010,0.0010,85.2
BHVN,,0.0010,0.0010,1612.7
BIB,,0.0010,0.0010,244.1
BIDU,,0.0400,0.0400,83832.2
BIG,,0.0150,0.0150,5004.0
BIGC,,0.0010,0.0010,534.8
BIIB,,0.0150,0.0150,5162.9
BIL,,0.0010,0.0010,92.0
BILI,,0.0400,0.0400,36328.4
BILL,*,0.0400,0.0250,15427.8
BILS,,0.0010,0.0010,23.2
BIO,,0.0010,0.0010,172.3
BIOR,,0.0010,0.0010,219.3
BIOX,,0.0010,0.0010,35.9
BIP,,0.0010,0.0010,288.6
BIPC,,0.0010,0.0010,165.4
BIRD,,0.0010,0.0010,613.0
BIRK,,0.0010,0.0010,2738.1
BIS,,0.0010,0.0010,9.9
BITF,,0.0400,0.0400,41306.0
BITI,*,0.0010,0.0150,7546.0
BITO,*,0.0600,0.1000,300944.0
BITQ,,0.0010,0.0010,551.6
BITS,,0.0010,0.0010,38.4
BITX,*,0.0010,0.0250,12134.3
BIV,,0.0010,0.0010,14.1
BIVI,*,0.0150,0.0010,2174.8
BIZD,,0.0010,0.0010,45.9
BJ,,0.0010,0.0010,2670.1
BJK,,0.0010,0.0010,6.4
BJRI,,0.0010,0.0010,894.2
BK,,0.0150,0.0150,6263.7
BKCC,,0.0010,0.0010,20.9
BKCH,,0.0010,0.0010,179.3
BKD,,0.0010,0.0010,700.4
BKE,,0.0010,0.0010,726.7
BKF,,0.0010,0.0010,7.7
BKH,,0.0010,0.0010,98.7
BKKT,*,0.0250,0.0150,6454.7
BKLC,,0.0010,0.0010,2.5
BKLN,*,0.0250,0.0150,3632.4
BKNG,,0.0250,0.0250,13090.9
BKR,*,0.0010,0.0150,8288.7
BKSY,,0.0010,0.0010,364.0
BKU,,0.0010,0.0010,317.8
BKYI,,0.0010,0.0010,187.6
BL,,0.0010,0.0010,1690.0
BLBD,,0.0010,0.0010,493.5
BLCN,,0.0010,0.0010,32.8
BLCO,,0.0010,0.0010,359.6
BLD,,0.0010,0.0010,160.8
BLDE,,0.0010,0.0010,506.1
BLDP,,0.0010,0.0010,794.6
BLDR,,0.0150,0.0150,3689.8
BLFS,,0.0010,0.0010,42.6
BLFY,,0.0010,0.0010,83.6
BLK,,0.0150,0.0150,6011.5
BLKB,,0.0010,0.0010,102.1
BLMN,,0.0010,0.0010,1646.5
BLND,,0.0010,0.0010,788.5
BLNK,,0.0400,0.0400,34365.0
BLOK,,0.0010,0.0010,968.9
BLRX,,0.0010,0.0010,213.6
BLUE,*,0.0250,0.0150,5870.9
BLV,,0.0010,0.0010,161.8
BLX,,0.0010,0.0010,83.3
BLZE,,0.0010,0.0010,999.5
BMA,,0.0010,0.0010,718.7
BMBL,*,0.0250,0.0400,23328.2
BMEA,,0.0150,0.0150,4745.0
BMI,,0.0010,0.0010,148.4
BMO,,0.0150,0.0150,3751.7
BMRA,,0.0010,0.0010,22.0
BMRC,,0.0010,0.0010,66.2
BMRN,,0.0150,0.0150,3389.1
BMTX,,0.0010,0.0010,128.3
BMY,,0.0400,0.0400,85938.3
BN,,0.0010,0.0010,481.8
BND,,0.0010,0.0010,202.5
BNDD,,0.0010,0.0010,12.0
BNDX,,0.0010,0.0010,18.1
BNED,,0.0010,0.0010,1644.4
BNGO,,0.0010,0.0010,615.5
BNL,,0.0010,0.0010,195.5
BNO,,0.0010,0.0010,539.2
BNRE,,0.0010,0.0010,18.0
BNS,,0.0150,0.0150,5265.0
BNTC,,0.0010,0.0010,14.0
BNTX,,0.0150,0.0150,3134.4
BOAT,,0.0010,0.0010,27.4
BOC,,0.0010,0.0010,192.5
BODI,,0.0010,0.0010,4.7
BODY,,0.0010,0.0010,3.0
BOH,,0.0010,0.0010,271.3
BOIL,,0.0400,0.0400,73664.9
BOKF,,0.0010,0.0010,37.3
BOND,,0.0010,0.0010,14.1
BOOM,,0.0010,0.0010,313.2
BOOT,,0.0010,0.0010,1266.3
BORR,,0.0010,0.0010,436.7
BOTZ,,0.0010,0.0010,868.5
BOWL,,0.0150,0.0150,5292.7
BOX,,0.0150,0.0150,3755.2
BP,,0.0400,0.0400,43631.4
BPMC,,0.0010,0.0010,843.0
