class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0150,0.0150,4481.7
AA,,0.0400,0.0400,21768.5
AAL,*,0.0600,0.1000,223375.6
AAN,*,0.0010,0.0150,2509.9
AAOI,*,0.0250,0.0150,4820.3
AAON,,0.0010,0.0010,79.9
AAP,,0.0150,0.0150,6138.3
AAPL,,0.1000,0.1000,1769179.2
AAT,,0.0010,0.0010,28.3
AAU,,0.0010,0.0010,42.3
AAWW,,0.0010,0.0010,1873.4
AAXJ,,0.0010,0.0010,118.8
AAXN,*,0.0150,0.0010,2265.2
AB,,0.0010,0.0010,845.4
ABB,,0.0150,0.0150,3278.7
ABBV,,0.0600,0.0600,88274.5
ABC,,0.0150,0.0150,2911.4
ABCB,,0.0010,0.0010,316.8
ABDC,,0.0010,0.0010,5.1
ABEO,,0.0010,0.0010,1078.7
ABEV,,0.0010,0.0010,364.3
ABG,,0.0010,0.0010,179.7
ABM,,0.0010,0.0010,200.8
ABMD,,0.0150,0.0150,4707.0
ABR,,0.0010,0.0010,1084.2
ABT,,0.0400,0.0400,27399.8
ABTX,,0.0010,0.0010,27.5
ABUS,,0.0010,0.0010,691.5
ACA,,0.0010,0.0010,90.8
ACAD,,0.0150,0.0150,3584.2
ACB,*,0.1000,0.0600,112235.7
ACC,,0.0010,0.0010,219.0
ACCO,,0.0010,0.0010,113.1
ACGL,,0.0010,0.0010,564.7
ACH,,0.0010,0.0010,65.0
ACHC,,0.0010,0.0010,559.7
ACHN,*,0.0250,0.0150,6024.9
ACIA,,0.0010,0.0010,206.3
ACIU,,0.0010,0.0010,10.1
ACIW,,0.0010,0.0010,233.3
ACLS,,0.0010,0.0010,198.5
ACM,*,0.0010,0.0250,9986.9
ACMR,,0.0010,0.0010,467.6
ACN,,0.0250,0.0250,7773.8
ACOR,*,0.0010,0.0150,4432.6
ACRE,,0.0010,0.0010,106.7
ACRS,,0.0010,0.0010,65.9
ACRX,,0.0010,0.0010,613.2
ACTG,,0.0010,0.0010,138.4
ACWI,*,0.0010,0.0150,4345.6
ACWV,,0.0010,0.0010,32.8
ACWX,,0.0010,0.0010,8.0
ADAP,,0.0010,0.0010,1081.6
ADBE,,0.0400,0.0400,46348.8
ADC,,0.0010,0.0010,37.2
ADI,,0.0250,0.0250,10000.4
ADM,,0.0250,0.0250,8746.8
ADMA,,0.0010,0.0010,2280.4
ADMP,,0.0010,0.0010,202.9
ADMS,,0.0010,0.0010,176.6
ADNT,,0.0150,0.0150,4514.5
ADP,,0.0150,0.0150,4960.8
ADPT,,0.0010,0.0010,928.4
ADRO,,0.0010,0.0010,253.4
ADS,,0.0150,0.0150,2518.9
ADSK,,0.0400,0.0400,14448.5
ADSW,,0.0010,0.0010,19.5
ADT,*,0.0150,0.0010,1851.1
ADTN,,0.0010,0.0010,826.0
ADUS,,0.0010,0.0010,75.3
ADVM,,0.0010,0.0010,1790.2
AEE,,0.0010,0.0010,237.2
AEG,,0.0010,0.0010,334.5
AEGN,,0.0010,0.0010,43.2
AEIS,,0.0010,0.0010,204.0
AEL,,0.0010,0.0010,89.8
AEM,,0.0250,0.0250,7512.9
AEO,,0.0250,0.0250,7626.3
AEP,,0.0150,0.0150,3987.9
AER,*,0.0010,0.0150,5850.6
AERI,,0.0010,0.0010,483.9
AES,,0.0010,0.0010,1685.0
AEZS,,0.0010,0.0010,28.9
AFG,,0.0010,0.0010,263.3
AFH,,0.0010,0.0010,6.9
AFI,,0.0010,0.0010,12.7
AFL,,0.0250,0.0250,8759.8
AFMD,,0.0010,0.0010,266.5
AFTY,,0.0010,0.0010,59.7
AFYA,,0.0010,0.0010,277.8
AG,,0.0400,0.0400,16219.9
AGCO,,0.0010,0.0010,201.9
AGEN,,0.0010,0.0010,1103.2
AGFS,,0.0010,0.0010,15.5
AGG,,0.0010,0.0010,1064.7
AGI,*,0.0150,0.0010,1900.3
AGIO,,0.0010,0.0010,1772.2
AGLE,,0.0010,0.0010,18.3
AGM,,0.0010,0.0010,62.2
AGN,*,0.0400,0.0250,7757.9
AGNC,,0.0250,0.0250,13403.0
AGO,,0.0010,0.0010,1621.3
AGQ,,0.0010,0.0010,2199.4
AGR,,0.0010,0.0010,57.0
AGRO,,0.0010,0.0010,64.5
AGRX,*,0.0150,0.0250,7552.8
AGS,,0.0010,0.0010,51.6
AGTC,,0.0010,0.0010,986.3
AGX,,0.0010,0.0010,248.7
AGYS,,0.0010,0.0010,67.4
AHC,,0.0010,0.0010,14.9
AHH,,0.0010,0.0010,41.1
AHT,,0.0010,0.0010,94.2
AI,,0.0010,0.0010,150.2
AIA,,0.0010,0.0010,40.4
AIG,,0.0400,0.0400,21228.5
AIMC,,0.0010,0.0010,88.9
AIMT,*,0.0150,0.0250,8071.1
AIN,,0.0010,0.0010,25.6
AINV,,0.0010,0.0010,534.1
AIR,,0.0010,0.0010,176.1
AIRG,,0.0010,0.0010,85.4
AIT,,0.0010,0.0010,51.3
AIV,,0.0010,0.0010,105.2
AIZ,,0.0010,0.0010,243.2
AJG,,0.0010,0.0010,443.2
AJRD,,0.0010,0.0010,1245.5
AKAM,,0.0150,0.0150,4471.4
AKBA,,0.0010,0.0010,1778.1
AKCA,,0.0010,0.0010,191.6
AKG,,0.0010,0.0010,74.9
AKR,,0.0010,0.0010,26.2
AKRO,,0.0010,0.0010,167.0
AKRX,,0.0010,0.0010,1197.5
AKS,*,0.0250,0.0150,4631.0
AKTS,,0.0010,0.0010,321.4
AL,,0.0010,0.0010,1245.4
ALB,,0.0250,0.0250,7896.8
ALBO,,0.0010,0.0010,128.5
ALC,,0.0010,0.0010,984.6
ALDX,,0.0010,0.0010,154.3
ALE,,0.0010,0.0010,37.4
ALEC,,0.0010,0.0010,542.4
ALEX,,0.0010,0.0010,42.9
ALFA,,0.0010,0.0010,32.0
ALG,,0.0010,0.0010,27.9
ALGN,,0.0250,0.0250,7447.3
ALGT,,0.0010,0.0010,531.8
ALK,,0.0150,0.0150,5834.7
ALKS,,0.0010,0.0010,1254.9
ALL,,0.0150,0.0150,3293.0
ALLE,,0.0010,0.0010,190.1
ALLK,,0.0010,0.0010,637.7
ALLO,,0.0010,0.0010,257.3
ALLT,*,0.0010,0.0150,2968.3
ALLY,*,0.0250,0.0400,21131.8
ALNY,*,0.0150,0.0010,2331.0
ALRM,,0.0010,0.0010,757.1
ALSK,,0.0010,0.0010,33.9
ALSN,,0.0010,0.0010,331.9
ALT,,0.0010,0.0010,1447.0
ALTR,,0.0010,0.0010,104.0
ALV,,0.0010,0.0010,168.5
ALXN,,0.0250,0.0250,8868.8
AM,*,0.0250,0.0150,4098.5
AMAG,,0.0010,0.0010,533.6
AMAT,*,0.0600,0.0400,56441.3
AMBA,,0.0250,0.0250,9782.9
AMBC,,0.0010,0.0010,803.7
AMC,*,0.0250,0.0400,18607.9
AMCR,,0.0010,0.0010,220.1
AMCX,,0.0010,0.0010,932.1
AMD,,0.1000,0.1000,861093.6
AME,,0.0010,0.0010,337.1
AMED,,0.0010,0.0010,421.1
AMG,,0.0010,0.0010,206.5
AMGN,,0.0400,0.0400,17923.2
AMH,,0.0010,0.0010,229.5
AMJ,*,0.0250,0.0150,3073.6
AMKR,*,0.0010,0.0150,3418.7
AMLP,,0.0400,0.0400,33918.7
AMN,,0.0010,0.0010,527.6
AMNB,,0.0010,0.0010,12.7
AMOT,,0.0010,0.0010,34.7
AMP,,0.0010,0.0010,754.4
AMPE,,0.0010,0.0010,1733.5
AMPH,,0.0010,0.0010,48.0
AMPY,,0.0010,0.0010,236.5
AMRC,,0.0010,0.0010,124.0
AMRN,*,0.1000,0.0600,97275.1
AMRS,,0.0150,0.0150,5406.5
AMRX,,0.0010,0.0010,1167.0
AMSC,,0.0010,0.0010,346.3
AMSF,,0.0010,0.0010,55.8
AMSWA,,0.0010,0.0010,41.7
AMT,,0.0250,0.0250,7986.1
AMTD,*,0.0400,0.0150,3022.5
AMWD,,0.0010,0.0010,116.9
AMX,*,0.0150,0.0010,1785.0
AMZA,,0.0010,0.0010,751.2
AMZN,,0.1000,0.1000,422318.6
AN,,0.0010,0.0010,1457.6
ANAB,,0.0010,0.0010,298.6
ANAT,,0.0010,0.0010,37.9
ANDE,,0.0010,0.0010,97.1
ANET,,0.0250,0.0250,6971.3
ANF,*,0.0400,0.0250,10834.4
ANGI,*,0.0150,0.0010,1781.6
ANGL,,0.0010,0.0010,10.6
ANGO,,0.0010,0.0010,413.0
ANH,,0.0010,0.0010,200.9
ANIK,,0.0010,0.0010,296.9
ANIP,,0.0010,0.0010,105.1
ANSS,,0.0010,0.0010,627.1
ANTE,,0.0010,0.0010,14.7
ANTM,,0.0250,0.0250,11364.9
AOBC,,0.0150,0.0150,4341.6
AON,,0.0010,0.0010,1318.2
AOS,,0.0010,0.0010,840.9
AOSL,,0.0010,0.0010,241.4
AP,,0.0010,0.0010,9.6
APA,*,0.0600,0.0400,30132.6
APAM,,0.0010,0.0010,264.3
APD,,0.0010,0.0010,1222.7
APEI,,0.0010,0.0010,61.1
APEX,,0.0010,0.0010,52.7
APH,,0.0010,0.0010,970.2
APHA,,0.0400,0.0400,20906.6
APLE,,0.0010,0.0010,843.7
APLS,*,0.0150,0.0010,2323.9
APO,,0.0250,0.0250,6739.5
APOG,,0.0010,0.0010,174.6
APPF,,0.0010,0.0010,140.3
APPN,*,0.0010,0.0150,4126.3
APPS,,0.0150,0.0150,2704.1
APRN,*,0.0010,0.0250,9402.1
APT,*,0.0010,0.0400,24930.9
APTO,,0.0010,0.0010,877.8
APTS,,0.0010,0.0010,160.5
APTV,,0.0010,0.0010,1679.5
APVO,,0.0010,0.0010,67.6
APY,,0.0010,0.0010,46.8
APYX,,0.0010,0.0010,22.7
AQMS,,0.0010,0.0010,115.9
AQST,,0.0010,0.0010,32.1
AQUA,,0.0010,0.0010,514.0
AR,*,0.0250,0.0150,5442.0
ARA,,0.0010,0.0010,84.4
ARAV,,0.0010,0.0010,149.1
ARAY,,0.0010,0.0010,408.1
ARC,,0.0010,0.0010,42.5
ARCB,,0.0010,0.0010,383.0
ARCC,,0.0150,0.0150,4663.7
ARCH,,0.0010,0.0010,743.7
ARCO,,0.0010,0.0010,111.0
ARCT,,0.0010,0.0010,356.1
ARD,,0.0010,0.0010,137.7
ARDX,,0.0010,0.0010,354.2
ARE,,0.0010,0.0010,305.0
ARES,,0.0010,0.0010,258.3
ARGT,,0.0010,0.0010,55.4
ARGX,,0.0010,0.0010,445.0
ARI,,0.0010,0.0010,659.0
ARKK,,0.0010,0.0010,640.0
ARKW,,0.0010,0.0010,45.2
ARLO,,0.0010,0.0010,866.2
ARLP,,0.0150,0.0150,3577.8
ARMK,*,0.0010,0.0150,4798.4
ARNA,,0.0010,0.0010,882.6
ARNC,*,0.0150,0.0250,11432.8
AROC,,0.0010,0.0010,265.7
AROW,,0.0010,0.0010,9.1
ARQL,,0.0400,0.0400,13988.8
ARR,,0.0010,0.0010,738.6
ARTNA,,0.0010,0.0010,8.8
ARVN,,0.0010,0.0010,165.8
ARW,,0.0010,0.0010,154.9
ARWR,*,0.0250,0.0150,4143.5
ASA,,0.0010,0.0010,122.6
ASB,,0.0010,0.0010,220.6
ASC,,0.0010,0.0010,530.5
ASFI,,0.0010,0.0010,5.8
ASGN,,0.0010,0.0010,274.6
ASH,,0.0010,0.0010,573.8
ASHR,,0.0400,0.0400,61927.8
ASHS,,0.0010,0.0010,479.3
ASIX,,0.0010,0.0010,308.5
ASMB,,0.0010,0.0010,239.5
ASML,,0.0150,0.0150,3188.8
ASNA,,0.0010,0.0010,565.7
ASND,,0.0010,0.0010,565.0
ASPS,,0.0010,0.0010,117.1
ASR,,0.0010,0.0010,23.5
ASRT,,0.0010,0.0010,496.6
ASRV,,0.0010,0.0010,12.6
ASTE,,0.0010,0.0010,22.8
ASUR,,0.0010,0.0010,137.5
ASYS,,0.0010,0.0010,72.2
AT,,0.0010,0.0010,67.5
ATAX,,0.0010,0.0010,46.9
ATCO,,0.0010,0.0010,477.9
ATEC,,0.0010,0.0010,284.9
ATEN,,0.0010,0.0010,62.2
ATEX,,0.0010,0.0010,585.5
ATGE,,0.0010,0.0010,732.0
ATH,,0.0150,0.0150,2561.5
ATHM,,0.0010,0.0010,606.8
ATHX,,0.0010,0.0010,1753.0
ATI,,0.0010,0.0010,1076.4
ATKR,,0.0010,0.0010,118.5
ATLC,,0.0010,0.0010,96.2
ATNI,,0.0010,0.0010,11.2
ATNM,,0.0010,0.0010,232.7
ATNX,*,0.0150,0.0010,591.5
ATO,,0.0010,0.0010,161.6
ATOS,,0.0010,0.0010,11.6
ATR,,0.0010,0.0010,110.3
ATRA,,0.0010,0.0010,288.6
ATRC,,0.0010,0.0010,664.9
ATRS,,0.0010,0.0010,884.4
ATSG,,0.0010,0.0010,651.6
ATUS,*,0.0250,0.0150,3344.9
ATVI,*,0.0600,0.0400,39923.4
AU,,0.0150,0.0150,4003.7
AUB,,0.0010,0.0010,62.2
AUDC,,0.0010,0.0010,1834.6
AUMN,,0.0010,0.0010,12.0
AUOTY,,0.0010,0.0010,4.8
AUPH,*,0.0400,0.0150,6206.9
AUTO,,0.0010,0.0010,227.3
AUY,,0.0400,0.0400,35045.0
AVA,,0.0010,0.0010,24.5
AVAV,,0.0010,0.0010,791.8
AVB,,0.0010,0.0010,715.5
AVD,,0.0010,0.0010,193.1
AVDL,*,0.0010,0.0150,4906.9
AVEO,*,0.0150,0.0010,1343.1
AVGO,,0.0400,0.0400,43456.5
AVH,,0.0010,0.0010,118.1
AVID,,0.0010,0.0010,185.8
AVLR,*,0.0150,0.0010,1845.1
AVNS,,0.0010,0.0010,211.8
AVP,,0.0150,0.0150,3060.0
AVRO,,0.0010,0.0010,62.2
AVT,,0.0010,0.0010,687.5
AVTR,,0.0010,0.0010,398.3
AVX,,0.0010,0.0010,151.3
AVXL,,0.0010,0.0010,1890.4
AVY,,0.0010,0.0010,583.0
AVYA,,0.0250,0.0250,7038.3
AWI,,0.0010,0.0010,438.7
AWK,,0.0010,0.0010,1293.0
AWR,,0.0010,0.0010,170.2
AWRE,,0.0010,0.0010,19.6
AX,,0.0010,0.0010,465.1
AXAS,,0.0010,0.0010,12.9
AXDX,,0.0010,0.0010,1012.1
AXE,,0.0010,0.0010,203.8
AXGN,,0.0010,0.0010,119.9
AXGT,,0.0010,0.0010,309.3
AXL,,0.0150,0.0150,4827.0
AXNX,,0.0010,0.0010,621.4
AXP,,0.0400,0.0400,33946.7
AXS,,0.0010,0.0010,346.4
AXSM,*,0.0250,0.0150,4952.4
AXTA,*,0.0400,0.0250,9196.9
AXTI,,0.0010,0.0010,90.2
AXU,,0.0010,0.0010,1005.9
AY,,0.0010,0.0010,202.0
AYI,,0.0010,0.0010,1058.1
AYR,,0.0010,0.0010,480.3
