class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,2481.2
AA,,0.0400,0.0400,48222.8
AADI,,0.0010,0.0010,5.5
AAIC,,0.0010,0.0010,63.0
AAL,,0.1000,0.1000,280738.6
AAN,,0.0010,0.0010,230.5
AAOI,,0.0010,0.0010,1259.9
AAON,,0.0010,0.0010,44.3
AAP,,0.0010,0.0010,2151.5
AAPB,,0.0010,0.0010,20.0
AAPD,,0.0010,0.0010,15.1
AAPL,,0.1000,0.1000,2796182.6
AAPU,,0.0010,0.0010,14.8
AAT,,0.0010,0.0010,17.3
AAU,,0.0010,0.0010,38.2
AAWW,,0.0010,0.0010,1220.8
AAXJ,,0.0010,0.0010,136.5
AB,,0.0010,0.0010,1207.4
ABB,,0.0010,0.0010,2319.4
ABBV,,0.0400,0.0400,43189.8
ABC,,0.0010,0.0010,1830.1
ABCB,,0.0010,0.0010,44.6
ABCL,,0.0150,0.0150,3193.1
ABEO,,0.0010,0.0010,725.8
ABEV,,0.0010,0.0010,1841.8
ABG,,0.0010,0.0010,142.1
ABIO,,0.0010,0.0010,132.9
ABM,,0.0010,0.0010,118.3
ABMD,,0.0010,0.0010,215.6
ABNB,,0.0600,0.0600,94331.4
ABOS,,0.0010,0.0010,1379.6
ABR,,0.0150,0.0150,5789.9
ABSI,,0.0010,0.0010,929.2
ABST,,0.0010,0.0010,501.2
ABT,*,0.0250,0.0400,21692.5
ABTX,,0.0010,0.0010,18.4
ABUS,,0.0010,0.0010,582.0
ACA,,0.0010,0.0010,13.9
ACAD,*,0.0150,0.0010,2689.5
ACB,,0.0400,0.0400,24387.0
ACC,,0.0010,0.0010,245.3
ACCD,,0.0010,0.0010,476.5
ACCO,,0.0010,0.0010,98.5
ACEL,,0.0010,0.0010,71.1
ACER,,0.0010,0.0010,140.1
ACES,,0.0010,0.0010,11.5
ACET,,0.0010,0.0010,311.5
ACEV,,0.0010,0.0010,359.1
ACGL,,0.0010,0.0010,232.6
ACH,,0.0010,0.0010,53.0
ACHC,,0.0010,0.0010,121.0
ACHHY,,0.0010,0.0010,6.0
ACHR,,0.0010,0.0010,903.0
ACHV,,0.0010,0.0010,277.2
ACI,,0.0150,0.0150,6676.3
ACIU,,0.0010,0.0010,64.7
ACIW,,0.0010,0.0010,259.2
ACLS,,0.0010,0.0010,1181.4
ACLX,,0.0010,0.0010,72.3
ACM,,0.0010,0.0010,591.4
ACMR,,0.0010,0.0010,808.8
ACN,,0.0250,0.0250,8838.4
ACNT,,0.0010,0.0010,34.9
ACOR,,0.0010,0.0010,50.4
ACR,,0.0010,0.0010,17.8
ACRE,,0.0010,0.0010,184.4
ACRS,,0.0010,0.0010,66.2
ACRX,,0.0010,0.0010,103.4
ACT,,0.0010,0.0010,60.1
ACTG,,0.0010,0.0010,226.7
ACVA,,0.0010,0.0010,189.1
ACWI,*,0.0010,0.0150,5908.8
ACWV,,0.0010,0.0010,16.0
ACWX,*,0.0010,0.0150,4851.5
ACXP,,0.0010,0.0010,16.4
ADAP,,0.0010,0.0010,314.5
ADBE,,0.0400,0.0400,56683.9
ADC,,0.0010,0.0010,271.0
ADCT,,0.0010,0.0010,143.1
ADES,,0.0010,0.0010,300.9
ADGI,,0.0010,0.0010,339.7
ADI,,0.0250,0.0250,9307.8
ADIL,,0.0010,0.0010,934.1
ADM,,0.0250,0.0250,8873.2
ADMA,,0.0010,0.0010,1120.7
ADMP,,0.0010,0.0010,274.5
ADN,*,0.0150,0.0010,2020.0
ADNT,,0.0010,0.0010,1082.8
ADP,,0.0150,0.0150,5361.6
ADPT,,0.0010,0.0010,197.3
ADSK,,0.0250,0.0250,9501.5
ADT,*,0.0010,0.0150,3318.2
ADTN,,0.0010,0.0010,607.0
ADTX,,0.0010,0.0010,463.9
ADUS,,0.0010,0.0010,394.4
ADV,,0.0010,0.0010,25.9
ADVM,,0.0010,0.0010,250.6
AEE,,0.0010,0.0010,269.0
AEG,,0.0010,0.0010,325.0
AEHR,*,0.0010,0.0150,3701.0
AEIS,,0.0010,0.0010,84.1
AEL,,0.0010,0.0010,60.2
AEM,,0.0250,0.0250,15644.2
AEMD,,0.0010,0.0010,1709.6
AEO,,0.0250,0.0250,13993.5
AEP,,0.0150,0.0150,3623.8
AER,,0.0010,0.0010,1479.6
AERI,,0.0010,0.0010,639.5
AES,*,0.0010,0.0150,5831.1
AEVA,,0.0010,0.0010,2275.8
AEYE,,0.0010,0.0010,74.7
AEZS,,0.0010,0.0010,47.6
AFCG,,0.0010,0.0010,174.3
AFG,,0.0010,0.0010,162.7
AFIB,,0.0010,0.0010,189.0
AFIIQ,,0.0010,0.0010,4.5
AFK,,0.0010,0.0010,19.4
AFL,,0.0150,0.0150,7315.5
AFMD,,0.0010,0.0010,265.1
AFRM,,0.0600,0.0600,149672.3
AFYA,,0.0010,0.0010,30.9
AG,,0.0400,0.0400,23426.2
AGCB,,0.0010,0.0010,174.4
AGCO,,0.0010,0.0010,417.3
AGEN,*,0.0010,0.0150,3619.4
AGFS,,0.0010,0.0010,46.0
AGFY,,0.0010,0.0010,92.5
AGG,,0.0010,0.0010,321.6
AGI,,0.0010,0.0010,2654.5
AGIO,,0.0010,0.0010,662.8
AGL,,0.0010,0.0010,2889.8
AGLE,,0.0010,0.0010,216.3
AGM,,0.0010,0.0010,84.1
AGNC,,0.0400,0.0400,38124.7
AGO,,0.0010,0.0010,129.9
AGQ,*,0.0010,0.0150,3056.3
AGR,,0.0010,0.0010,59.8
AGRI,,0.0010,0.0010,582.7
AGRO,,0.0010,0.0010,346.2
AGRX,,0.0010,0.0010,38.5
AGS,,0.0010,0.0010,603.0
AGTC,,0.0010,0.0010,128.7
AGTI,,0.0010,0.0010,8.7
AGX,,0.0010,0.0010,191.7
AGYS,,0.0010,0.0010,57.7
AGZ,,0.0010,0.0010,22.0
AHCO,,0.0010,0.0010,1367.5
AHH,,0.0010,0.0010,50.4
AHT,,0.0010,0.0010,2777.9
AI,*,0.0250,0.0150,6380.7
AIA,,0.0010,0.0010,55.2
AIEQ,,0.0010,0.0010,8.0
AIG,,0.0250,0.0250,9640.2
AIMC,,0.0010,0.0010,47.3
AIN,,0.0010,0.0010,10.7
AINV,,0.0010,0.0010,858.1
AIP,,0.0010,0.0010,111.1
AIQ,,0.0010,0.0010,6.9
AIR,,0.0010,0.0010,47.2
AIRC,,0.0010,0.0010,23.4
AIRG,,0.0010,0.0010,29.1
AIRR,,0.0010,0.0010,104.0
AIT,,0.0010,0.0010,119.0
AIV,,0.0010,0.0010,614.6
AIVL,,0.0010,0.0010,21.2
AIZ,,0.0010,0.0010,96.4
AJG,,0.0010,0.0010,319.7
AJRD,,0.0010,0.0010,541.3
AJX,,0.0010,0.0010,39.1
AKA,,0.0010,0.0010,81.8
AKAM,,0.0150,0.0150,5423.8
AKBA,,0.0010,0.0010,1258.8
AKLI,*,0.0010,0.0150,3143.2
AKR,,0.0010,0.0010,97.6
AKRO,*,0.0010,0.0150,3855.1
AKTS,,0.0010,0.0010,180.0
AKUS,,0.0010,0.0010,78.4
AKYA,,0.0010,0.0010,1213.4
AL,,0.0010,0.0010,238.7
ALB,*,0.0150,0.0250,8070.5
ALBO,,0.0010,0.0010,219.3
ALC,,0.0010,0.0010,1586.1
ALDX,,0.0010,0.0010,929.6
ALE,,0.0010,0.0010,42.9
ALEC,,0.0010,0.0010,195.9
ALEX,,0.0010,0.0010,84.2
ALFA,,0.0010,0.0010,76.0
ALG,,0.0010,0.0010,23.0
ALGM,,0.0010,0.0010,388.5
ALGN,,0.0150,0.0150,6584.3
ALGS,,0.0010,0.0010,20.2
ALGT,,0.0010,0.0010,419.5
ALHC,,0.0010,0.0010,58.6
ALIT,,0.0010,0.0010,77.7
ALK,*,0.0150,0.0010,1984.8
ALKS,,0.0010,0.0010,934.3
ALKT,,0.0010,0.0010,87.5
ALL,,0.0010,0.0010,2183.8
ALLE,,0.0010,0.0010,41.5
ALLG,,0.0010,0.0010,2391.4
ALLK,,0.0010,0.0010,2228.3
ALLO,,0.0010,0.0010,451.1
ALLT,,0.0010,0.0010,950.0
ALLY,,0.0250,0.0250,14105.4
ALNY,,0.0150,0.0150,4901.1
ALPN,,0.0010,0.0010,10.3
ALPP,,0.0010,0.0010,356.6
ALR,,0.0010,0.0010,38.0
ALRM,,0.0010,0.0010,114.8
ALRS,,0.0010,0.0010,59.3
ALSN,,0.0010,0.0010,139.5
ALT,*,0.0010,0.0250,8963.1
ALTG,,0.0010,0.0010,82.9
ALTO,,0.0150,0.0150,3080.4
ALTR,,0.0010,0.0010,106.2
ALTU,,0.0010,0.0010,449.0
ALTY,,0.0010,0.0010,35.5
ALV,,0.0010,0.0010,159.9
ALVR,,0.0010,0.0010,525.3
ALXO,,0.0010,0.0010,38.3
ALZN,,0.0010,0.0010,1333.3
AM,*,0.0010,0.0150,2964.2
AMAL,,0.0010,0.0010,103.5
AMAM,,0.0010,0.0010,64.5
AMAT,,0.0400,0.0400,46572.9
AMBA,*,0.0010,0.0150,4122.8
AMBC,,0.0010,0.0010,2635.6
AMBP,,0.0010,0.0010,688.7
AMC,,0.1000,0.1000,679565.0
AMCR,,0.0010,0.0010,429.7
AMCX,,0.0010,0.0010,357.5
AMD,,0.1000,0.1000,1072966.4
AME,,0.0010,0.0010,604.2
AMED,,0.0010,0.0010,207.8
AMEH,,0.0010,0.0010,315.8
AMG,,0.0010,0.0010,42.8
AMGN,,0.0250,0.0250,16512.9
AMH,,0.0010,0.0010,238.0
AMJ,,0.0010,0.0010,154.0
AMK,,0.0010,0.0010,13.4
AMKR,,0.0010,0.0010,1008.1
AMLP,,0.0150,0.0150,5120.2
AMLX,*,0.0010,0.0250,9344.8
AMN,,0.0010,0.0010,1225.5
AMNB,,0.0010,0.0010,20.0
AMOT,,0.0010,0.0010,9.1
AMP,,0.0010,0.0010,267.6
AMPE,,0.0010,0.0010,116.4
AMPH,,0.0010,0.0010,280.6
AMPL,,0.0010,0.0010,665.5
AMPS,,0.0010,0.0010,830.7
AMPY,*,0.0010,0.0150,3105.6
AMR,,0.0150,0.0150,4636.3
AMRC,,0.0010,0.0010,106.5
AMRK,,0.0010,0.0010,345.6
AMRN,*,0.0150,0.0010,2915.5
AMRS,*,0.0250,0.0400,20919.7
AMRX,,0.0010,0.0010,502.8
AMSC,,0.0010,0.0010,192.4
AMSF,,0.0010,0.0010,11.3
AMSWA,,0.0010,0.0010,26.5
AMT,,0.0150,0.0150,4751.2
AMTB,,0.0010,0.0010,29.3
AMTI,,0.0010,0.0010,310.2
AMTX,,0.0010,0.0010,1106.8
AMWD,,0.0010,0.0010,70.2
AMWL,,0.0010,0.0010,1001.2
AMX,,0.0010,0.0010,311.5
AMYT,,0.0010,0.0010,20.6
AMZA,,0.0010,0.0010,384.1
AMZN,,0.1000,0.1000,1776812.1
AN,,0.0010,0.0010,2248.5
ANAB,,0.0010,0.0010,62.6
ANDE,,0.0010,0.0010,208.1
ANET,,0.0150,0.0150,7315.9
ANF,,0.0150,0.0150,6436.9
ANGI,,0.0010,0.0010,760.6
ANGL,,0.0010,0.0010,98.5
ANGO,,0.0010,0.0010,60.7
ANIK,,0.0010,0.0010,199.2
ANIP,,0.0010,0.0010,62.0
ANIX,,0.0010,0.0010,274.6
ANNX,,0.0010,0.0010,215.7
ANPC,,0.0010,0.0010,476.4
ANSS,,0.0010,0.0010,785.5
ANTE,,0.0010,0.0010,41.5
ANY,*,0.0250,0.0150,5796.4
AON,,0.0010,0.0010,1231.7
AORT,,0.0010,0.0010,189.0
AOS,,0.0010,0.0010,325.1
AOSL,,0.0010,0.0010,771.9
AOUT,,0.0010,0.0010,277.6
AP,,0.0010,0.0010,104.1
APA,,0.0400,0.0400,38935.4
APAM,,0.0010,0.0010,369.7
APD,,0.0010,0.0010,2756.3
APDN,*,0.0010,0.0250,15491.5
APEI,,0.0010,0.0010,22.9
APEN,*,0.0010,0.0150,3531.3
APG,,0.0010,0.0010,50.5
APGN,,0.0010,0.0010,105.0
APH,,0.0010,0.0010,596.8
API,,0.0010,0.0010,664.2
APLE,,0.0010,0.0010,155.5
APLS,,0.0010,0.0010,2216.3
APLT,,0.0010,0.0010,318.3
APO,*,0.0250,0.0150,7668.5
APOG,,0.0010,0.0010,88.7
APP,,0.0150,0.0150,6299.6
APPF,,0.0010,0.0010,59.8
APPH,*,0.0150,0.0010,2527.8
APPN,,0.0010,0.0010,818.3
APPS,,0.0400,0.0400,22940.5
APRE,,0.0010,0.0010,67.9
APRN,*,0.0150,0.0400,32281.5
APT,,0.0010,0.0010,379.9
APTO,,0.0010,0.0010,151.1
APTV,,0.0010,0.0010,2053.3
APTX,,0.0010,0.0010,58.4
APYX,,0.0010,0.0010,54.1
AQB,,0.0010,0.0010,361.2
AQMS,,0.0010,0.0010,179.2
AQN,,0.0010,0.0010,700.0
AQST,,0.0010,0.0010,205.2
AQUA,,0.0010,0.0010,151.2
AQWA,,0.0010,0.0010,13.8
AR,,0.0400,0.0400,32562.1
ARAV,,0.0010,0.0010,44.3
ARAY,,0.0010,0.0010,119.1
ARBE,,0.0010,0.0010,34.5
ARBK,,0.0010,0.0010,213.1
ARC,,0.0010,0.0010,106.3
ARCB,,0.0010,0.0010,537.2
ARCC,,0.0250,0.0250,15819.6
ARCE,,0.0010,0.0010,47.8
ARCH,,0.0150,0.0150,5453.9
ARCO,,0.0010,0.0010,342.7
ARCT,,0.0010,0.0010,1203.2
ARDS,,0.0010,0.0010,262.3
ARDX,,0.0150,0.0150,3765.3
ARE,,0.0010,0.0010,757.3
AREC,,0.0010,0.0010,2335.7
ARES,,0.0010,0.0010,653.4
ARGT,,0.0010,0.0010,89.1
ARGX,,0.0010,0.0010,239.9
ARHS,,0.0010,0.0010,357.9
ARI,,0.0010,0.0010,1615.4
ARIS,,0.0010,0.0010,126.7
ARKF,*,0.0400,0.0150,5592.0
ARKG,*,0.0400,0.0250,15389.9
ARKK,,0.1000,0.1000,319767.2
ARKO,,0.0010,0.0010,156.0
ARKQ,,0.0010,0.0010,500.3
ARKW,,0.0010,0.0010,1362.4
ARKX,,0.0010,0.0010,473.9
ARLO,,0.0010,0.0010,339.4
ARLP,,0.0150,0.0150,3632.2
ARMK,,0.0010,0.0010,2690.8
ARMP,,0.0010,0.0010,17.7
ARNC,,0.0010,0.0010,1460.2
AROC,,0.0010,0.0010,175.8
AROW,,0.0010,0.0010,25.1
ARQQ,*,0.0150,0.0010,674.2
ARQT,,0.0010,0.0010,565.5
ARR,,0.0010,0.0010,759.8
ARRY,*,0.0150,0.0250,9572.2
ARVL,*,0.0150,0.0250,9851.3
ARVN,,0.0010,0.0010,186.7
ARW,,0.0010,0.0010,69.7
ARWR,,0.0010,0.0010,601.3
ASA,,0.0010,0.0010,35.3
ASAI,,0.0010,0.0010,16.0
ASAN,,0.0250,0.0250,13478.3
ASB,,0.0010,0.0010,120.6
ASC,,0.0010,0.0010,554.5
ASEA,,0.0010,0.0010,33.4
ASGN,,0.0010,0.0010,25.5
ASH,,0.0010,0.0010,327.4
ASHR,*,0.0600,0.0400,57422.1
ASHS,,0.0010,0.0010,55.4
ASIX,,0.0010,0.0010,69.2
ASLE,,0.0010,0.0010,550.6
ASLN,,0.0010,0.0010,84.6
ASMB,,0.0010,0.0010,135.3
ASML,*,0.0150,0.0250,10098.2
ASND,,0.0010,0.0010,942.0
ASO,,0.0250,0.0250,9852.8
ASPN,,0.0010,0.0010,653.0
ASPS,,0.0010,0.0010,255.3
ASPU,,0.0010,0.0010,22.9
ASR,,0.0010,0.0010,8.6
ASRT,,0.0010,0.0010,1202.3
ASRV,,0.0010,0.0010,10.0
ASTE,,0.0010,0.0010,120.7
ASTL,,0.0010,0.0010,520.3
ASTR,,0.0010,0.0010,2379.4
ASTS,*,0.0150,0.0250,16583.0
ASUR,,0.0010,0.0010,92.1
ASX,,0.0010,0.0010,123.0
ASXC,,0.0010,0.0010,566.3
ASYS,,0.0010,0.0010,99.5
ATAI,,0.0010,0.0010,673.0
ATAX,,0.0010,0.0010,77.7
ATC,,0.0010,0.0010,19.4
ATCO,,0.0010,0.0010,2629.7
ATCX,,0.0010,0.0010,51.0
ATEC,,0.0010,0.0010,217.2
ATEN,,0.0010,0.0010,239.9
ATER,*,0.0600,0.0250,12661.2
ATEX,,0.0010,0.0010,150.1
ATGE,,0.0010,0.0010,95.1
ATHA,*,0.0150,0.0010,281.9
ATHM,,0.0010,0.0010,868.5
ATHX,*,0.0150,0.0010,947.4
ATI,,0.0010,0.0010,929.4
ATIP,,0.0010,0.0010,445.8
ATKR,,0.0010,0.0010,531.0
ATLC,,0.0010,0.0010,64.2
ATMP,,0.0010,0.0010,2.0
ATNF,,0.0010,0.0010,713.0
ATNI,,0.0010,0.0010,20.4
ATNM,,0.0010,0.0010,862.9
ATNX,,0.0010,0.0010,194.1
ATO,,0.0010,0.0010,89.7
ATOM,,0.0010,0.0010,731.9
ATOS,,0.0010,0.0010,1419.5
ATR,,0.0010,0.0010,28.5
ATRA,,0.0010,0.0010,685.0
ATRC,,0.0010,0.0010,510.3
ATRO,,0.0010,0.0010,28.2
ATSG,,0.0010,0.0010,220.9
ATUS,,0.0250,0.0250,18318.2
ATVI,,0.0400,0.0400,35424.8
ATXS,,0.0010,0.0010,105.5
ATY,,0.0010,0.0010,58.3
AU,*,0.0010,0.0150,2970.0
AUB,,0.0010,0.0010,13.6
AUD,,0.0010,0.0010,74.0
AUDC,,0.0010,0.0010,60.9
AUMN,,0.0010,0.0010,40.1
AUPH,*,0.0250,0.0150,6735.5
AUR,,0.0010,0.0010,1703.1
AUS,,0.0010,0.0010,165.9
AUTL,,0.0010,0.0010,113.4
AUTO,,0.0010,0.0010,22.7
AUY,*,0.0400,0.0150,7029.3
AVA,,0.0010,0.0010,16.7
AVAH,,0.0010,0.0010,78.1
AVAN,,0.0010,0.0010,107.5
AVAV,,0.0010,0.0010,749.9
AVB,,0.0010,0.0010,636.2
AVCT,*,0.0010,0.0250,12368.4
AVD,,0.0010,0.0010,270.0
AVDE,,0.0010,0.0010,6.6
AVDL,,0.0150,0.0150,3672.2
AVDV,,0.0010,0.0010,3.5
AVDX,,0.0010,0.0010,286.3
AVEM,,0.0010,0.0010,2.0
AVEO,,0.0010,0.0010,608.6
AVGO,,0.0400,0.0400,26940.8
AVID,,0.0010,0.0010,151.9
AVIR,,0.0010,0.0010,618.1
AVLR,,0.0010,0.0010,1411.6
AVNS,,0.0010,0.0010,15.8
AVNT,,0.0010,0.0010,54.9
AVNW,,0.0010,0.0010,80.1
AVO,,0.0010,0.0010,86.9
AVPT,,0.0010,0.0010,609.4
AVRO,,0.0010,0.0010,25.0
AVT,,0.0010,0.0010,759.3
AVTR,,0.0150,0.0150,5624.5
AVTX,,0.0010,0.0010,24.4
AVUS,,0.0010,0.0010,16.7
AVUV,,0.0010,0.0010,12.6
AVXL,*,0.0010,0.0150,3905.6
AVY,,0.0010,0.0010,142.6
AVYA,*,0.0250,0.0400,23075.9
AWAY,,0.0010,0.0010,17.4
AWH,,0.0010,0.0010,15.0
AWI,,0.0010,0.0010,799.4
AWK,,0.0010,0.0010,1077.9
AWR,,0.0010,0.0010,27.8
AWRE,,0.0010,0.0010,26.5
AX,,0.0150,0.0150,5419.2
AXDX,,0.0010,0.0010,1393.8
AXGN,,0.0010,0.0010,78.1
AXL,*,0.0010,0.0150,3544.9
AXLA,,0.0010,0.0010,167.9
AXNX,,0.0010,0.0010,158.3
AXON,,0.0010,0.0010,1058.0
AXP,,0.0400,0.0400,29653.7
AXS,,0.0010,0.0010,38.7
AXSM,,0.0250,0.0250,13135.3
AXTA,,0.0010,0.0010,1302.1
AXTI,,0.0010,0.0010,221.1
AXU,,0.0010,0.0010,84.1
AY,,0.0010,0.0010,273.5
AYI,,0.0010,0.0010,463.7
AYRO,,0.0010,0.0010,387.3
AYTU,,0.0010,0.0010,82.5
AYX,,0.0010,0.0010,1649.9
AZEK,,0.0010,0.0010,824.6
AZN,,0.0250,0.0250,12554.3
AZO,,0.0010,0.0010,2574.8
AZPN,,0.0010,0.0010,82.4
AZRE,,0.0010,0.0010,891.6
AZTA,,0.0010,0.0010,442.9
AZUL,,0.0010,0.0010,2889.8
AZZ,,0.0010,0.0010,84.6
B,,0.0010,0.0010,113.0
BA,*,0.1000,0.0600,200257.6
BAB,,0.0010,0.0010,20.0
BABA,,0.1000,0.1000,562959.9
BAC,,0.1000,0.1000,431614.0
BAD,,0.0010,0.0010,6.5
BAH,,0.0010,0.0010,286.8
BAL,,0.0010,0.0010,58.9
BALL,,0.0150,0.0150,3419.9
BALY,,0.0010,0.0010,1997.8
BAM,,0.0010,0.0010,2699.3
BAMR,,0.0010,0.0010,2.0
BANC,,0.0010,0.0010,18.9
BAND,,0.0010,0.0010,564.3
BANF,,0.0010,0.0010,75.3
BANR,,0.0010,0.0010,12.2
BANX,,0.0010,0.0010,20.6
BAP,,0.0010,0.0010,16.0
BARK,,0.0010,0.0010,1210.1
BASE,,0.0010,0.0010,92.9
BATRA,,0.0010,0.0010,22.3
BATRK,,0.0010,0.0010,120.9
BATT,,0.0010,0.0010,197.3
BAX,,0.0150,0.0150,4110.8
BB,,0.0400,0.0400,47575.2
BBAI,*,0.0250,0.0010,1347.3
BBAR,,0.0010,0.0010,193.1
BBAX,,0.0010,0.0010,10.8
BBBY,*,0.0400,0.1000,703659.8
BBCA,,0.0010,0.0010,9.0
BBCP,,0.0010,0.0010,54.0
BBD,,0.0150,0.0150,4595.5
BBDC,,0.0010,0.0010,117.5
BBEU,,0.0010,0.0010,16.8
BBH,,0.0010,0.0010,7.8
BBIG,*,0.0600,0.0400,79945.6
BBIN,,0.0010,0.0010,2.0
BBIO,,0.0010,0.0010,1733.9
BBJP,,0.0010,0.0010,3.0
BBP,,0.0010,0.0010,2.0
BBSI,,0.0010,0.0010,51.9
BBU,,0.0010,0.0010,17.8
BBVA,,0.0010,0.0010,89.0
BBW,,0.0010,0.0010,1214.1
BBWI,,0.0250,0.0250,12047.2
BBY,,0.0400,0.0400,26072.2
BC,,0.0010,0.0010,1100.5
BCAB,,0.0010,0.0010,1182.5
BCBP,,0.0010,0.0010,33.7
BCC,,0.0010,0.0010,323.5
BCD,,0.0010,0.0010,14.0
BCDA,,0.0010,0.0010,324.2
BCE,,0.0150,0.0150,3260.6
BCEL,,0.0010,0.0010,234.9
BCI,,0.0010,0.0010,28.0
BCLI,,0.0010,0.0010,1042.4
BCO,,0.0010,0.0010,51.2
BCOR,,0.0010,0.0010,299.3
BCOV,,0.0010,0.0010,110.3
BCPC,,0.0010,0.0010,12.7
BCRX,*,0.0250,0.0150,6236.6
BCS,,0.0150,0.0150,6239.7
BCSF,,0.0010,0.0010,124.3
BCTX,*,0.0150,0.0010,2376.2
BCYC,,0.0010,0.0010,54.6
BDC,,0.0010,0.0010,22.4
BDN,,0.0010,0.0010,93.0
BDRY,,0.0010,0.0010,327.9
BDSX,,0.0010,0.0010,186.6
BDTX,,0.0010,0.0010,184.7
BDX,*,0.0010,0.0150,3684.2
BE,,0.0150,0.0150,7437.7
BEAM,,0.0010,0.0010,1834.3
BECN,,0.0010,0.0010,747.8
BEDZ,,0.0010,0.0010,16.0
BEEM,,0.0010,0.0010,736.3
BEKE,,0.0250,0.0250,13414.0
BELFB,,0.0010,0.0010,180.0
BEN,,0.0010,0.0010,2167.1
BENE,,0.0010,0.0010,385.6
BEP,,0.0010,0.0010,407.6
BEPC,,0.0010,0.0010,88.1
BERY,,0.0010,0.0010,1123.0
BEST,,0.0010,0.0010,63.1
BETZ,,0.0010,0.0010,67.7
BF.A,,0.0010,0.0010,15.9
BF.B,,0.0010,0.0010,221.8
BFAM,,0.0010,0.0010,63.4
BFH,,0.0010,0.0010,863.4
BFI,,0.0010,0.0010,102.8
BFIN,,0.0010,0.0010,29.3
BFLY,,0.0010,0.0010,2630.9
BFOR,,0.0010,0.0010,12.3
BFRI,,0.0010,0.0010,58.0
BFTR,,0.0010,0.0010,40.0
BG,,0.0150,0.0150,3466.2
BGCP,,0.0010,0.0010,658.9
BGFV,,0.0150,0.0150,4618.6
BGNE,,0.0010,0.0010,197.9
BGRY,,0.0010,0.0010,974.9
BGS,*,0.0150,0.0010,2757.8
BGSF,,0.0010,0.0010,9.9
BGXX,,0.0010,0.0010,596.0
BHC,,0.0400,0.0400,50398.3
BHE,,0.0010,0.0010,14.6
BHF,,0.0010,0.0010,923.2
BHG,,0.0010,0.0010,627.4
BHIL,,0.0010,0.0010,281.0
BHLB,,0.0010,0.0010,57.7
BHP,,0.0250,0.0250,9712.6
BHR,,0.0010,0.0010,123.4
BHVN,*,0.0010,0.0150,3364.3
BIB,,0.0010,0.0010,130.2
BIDU,,0.0400,0.0400,35674.3
BIG,*,0.0250,0.0150,6073.6
BIGC,,0.0010,0.0010,1741.8
BIIB,*,0.0150,0.0250,15514.3
BIL,,0.0010,0.0010,162.8
BILI,,0.0400,0.0400,40997.3
BILL,*,0.0150,0.0250,8528.7
BIO,,0.0010,0.0010,171.3
BIOC,,0.0010,0.0010,34.5
BIOR,*,0.0250,0.0150,6976.9
BIOX,,0.0010,0.0010,389.2
BIP,,0.0010,0.0010,106.8
BIPC,,0.0010,0.0010,18.7
BIRD,,0.0010,0.0010,2103.7
BIS,,0.0010,0.0010,29.5
BITF,,0.0250,0.0250,8498.9
BITI,,0.0010,0.0010,2256.0
BITO,,0.0600,0.0600,147972.2
BITQ,,0.0010,0.0010,409.3
BITS,,0.0010,0.0010,27.9
BIV,,0.0010,0.0010,32.1
BIZD,,0.0010,0.0010,25.3
BJ,,0.0150,0.0150,5595.1
BJK,,0.0010,0.0010,30.6
BJRI,,0.0010,0.0010,302.6
BK,,0.0150,0.0150,4030.8
BKCC,,0.0010,0.0010,30.8
BKCH,,0.0010,0.0010,35.0
BKD,,0.0010,0.0010,546.1
BKE,,0.0010,0.0010,740.2
BKEP,,0.0010,0.0010,190.9
BKF,,0.0010,0.0010,12.3
BKH,,0.0010,0.0010,57.9
BKI,*,0.0150,0.0010,879.3
BKKT,,0.0250,0.0250,13406.3
BKLN,,0.0400,0.0400,43343.1
BKNG,,0.0250,0.0250,8910.2
BKR,,0.0150,0.0150,6590.2
BKSY,*,0.0150,0.0010,1438.7
BKU,,0.0010,0.0010,129.0
BKYI,,0.0010,0.0010,33.9
BL,,0.0010,0.0010,343.8
BLBD,,0.0010,0.0010,30.0
BLCN,,0.0010,0.0010,65.9
BLCO,,0.0010,0.0010,710.8
BLD,,0.0010,0.0010,37.1
BLDE,,0.0010,0.0010,313.9
BLDP,,0.0010,0.0010,1442.2
BLDR,*,0.0150,0.0010,2739.9
BLFS,,0.0010,0.0010,67.4
BLFY,,0.0010,0.0010,114.4
BLI,,0.0010,0.0010,243.7
BLK,,0.0150,0.0150,4664.8
BLKB,,0.0010,0.0010,844.0
BLMN,,0.0010,0.0010,2244.9
BLND,,0.0010,0.0010,1975.1
BLNK,,0.0250,0.0250,14145.5
BLOK,,0.0010,0.0010,1954.0
BLRX,,0.0010,0.0010,84.6
BLTS,,0.0010,0.0010,84.5
BLU,,0.0010,0.0010,218.4
BLUE,*,0.0150,0.0250,14363.7
BLV,,0.0010,0.0010,46.7
BLX,,0.0010,0.0010,76.5
BLZE,,0.0010,0.0010,193.0
BMA,,0.0010,0.0010,359.4
BMBL,*,0.0250,0.0150,7694.7
BMEA,,0.0010,0.0010,51.6
BMI,,0.0010,0.0010,28.8
BMO,*,0.0150,0.0010,2676.7
BMRA,,0.0010,0.0010,304.1
BMRN,,0.0010,0.0010,1492.0
BMTX,,0.0010,0.0010,109.4
BMY,,0.0400,0.0400,63537.0
BND,,0.0010,0.0010,253.2
BNDD,,0.0010,0.0010,9.0
BNDX,,0.0010,0.0010,92.8
