Product,Symbol,Expiration Date,Price
VX,VX18/K4,2024-05-01,15.87
VX,VX19/K4,2024-05-08,15.55
VX,VX20/K4,2024-05-15,15.85
VX,VX/K4,2024-05-22,15.7081
VX,VX22/K4,2024-05-29,15.90
VX,VX23/M4,2024-06-05,15.90
VX,VX/M4,2024-06-18,16.0814
VX,VX/N4,2024-07-17,16.6934
VX,VX/Q4,2024-08-21,17.1499
VX,VX/U4,2024-09-18,17.6002
VX,VX/V4,2024-10-16,20.10
VX,VX/X4,2024-11-20,18.45
VX,VX/Z4,2024-12-18,18.15
VX,VX/F5,2025-01-22,18.80
VXM,VXM/K4,2024-05-22,15.7081
VXM,VXM/M4,2024-06-18,16.0814
VXM,VXM/N4,2024-07-17,16.6934
VXM,VXM/Q4,2024-08-21,17.1499
VXM,VXM/U4,2024-09-18,17.6002
VXM,VXM/V4,2024-10-16,20.10
IBHY,IBHY/K4,2024-05-01,153.27
IBHY,IBHY/M4,2024-06-03,154.175
IBHY,IBHY/N4,2024-07-01,155.719
IBHY,IBHY/U4,2024-09-03,155.875
IBIG,IBIG/K4,2024-05-01,129.11
IBIG,IBIG/M4,2024-06-03,129.745
IBIG,IBIG/N4,2024-07-01,130.184
IBIG,IBIG/U4,2024-09-03,131.01
AMB1,AMB1/J4,2024-05-01,9456.00
AMB1,AMB1/K4,2024-06-03,9666.00
AMB1,AMB1/M4,2024-07-01,9675.75
AMT1,AMT1/K4,2024-05-13,9682.00
AMT1,AMT1/M4,2024-06-17,9687.50
AMT1,AMT1/N4,2024-07-15,9695.00
AMT3,AMT3/M4,2024-06-17,9676.00
